"subject","predicate","object"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/2000/01/rdf-schema#label","KV 421b ""KV 421b ""Cordes"""""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/2000/01/rdf-schema#label","KV 421b ""KV 421b ""KV 421b ""Cordes"""""""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/2000/01/rdf-schema#label","KV 421b ""Cordes"""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382621522.intermarc"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5265bd60-ac0f-36b1-8463-97464d134d49"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e002dd3-b3c4-3106-a319-f1807c2753e5"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://erlangen-crm.org/current/P102_has_title","KV 421b ""KV 421b ""KV 421b ""Cordes"""""""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://erlangen-crm.org/current/P102_has_title","KV 421b ""KV 421b ""Cordes"""""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://erlangen-crm.org/current/P102_has_title","KV 421b ""Cordes"""
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/b9e94a1f-de49-380c-b1ec-eb6af5f348db","http://purl.org/dc/elements/1.1/identifier","382621521"
