"subject","predicate","object"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://www.w3.org/2000/01/rdf-schema#label","Spirali"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://www.w3.org/2000/01/rdf-schema#comment","- pour quatuor à cordes et dispositif électronique 
- révision de la pièce en 2002"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064692"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064690"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064691"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://erlangen-crm.org/current/P102_has_title","Spirali"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/54"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://purl.org/dc/elements/1.1/identifier","20066439"
"http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92","http://erlangen-crm.org/current/P3_has_note","- pour quatuor à cordes et dispositif électronique 
- révision de la pièce en 2002"
"nodeID://b2064690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064690","http://www.w3.org/2000/01/rdf-schema#label","musique electronique"
"nodeID://b2064691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064691","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2064692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064692","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
