"subject","predicate","object"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/506f38d6-5f0b-36e2-9503-87d3b16516d9"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/e55ce98c-12d2-430b-bea8-beba0bb6f5de"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U53_has_duration","1.32E3"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/24f2c584-63f4-4b81-b91c-f828431b35cb"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8376dc1b-38d0-4b41-9707-3c4cf5fbe218"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/180d77c7-bb86-4eed-a16d-3d775e376945"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/6854b28b-844e-46f7-b286-1bfa1b94ee5f"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/current/P102_has_title","Sur les Quais"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/current/P102_has_title","On the Waterfront"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0/dedication/16731"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b0ca3401-c332-3150-bce3-cbe8b32054a5"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e0b00ea8-6040-340d-80e1-c41d73d73bfb"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://data.doremus.org/ontology#U67_has_subtitle","Suite symphonique pour le film"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://purl.org/dc/terms/identifier","16731"
"http://data.doremus.org/expression/341d4a42-f604-32bc-a43b-2b886fde8be0","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/24f2c584-63f4-4b81-b91c-f828431b35cb"
