"subject","predicate","object"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38077707z.intermarc"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/781f465d-5c26-3f87-9ba5-9ea4e95c5645"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ced50531-41e6-32b9-998a-ee8212a0936b"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77f14b15-da3c-3be3-9a1e-83b72b343ae5"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6461fb-4119-3511-bc91-33432ef087cf"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2a9009e-0ff6-3e66-995c-3d57a4fb9e8b"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3319cd74-40fc-301f-ac9e-e3c5065dbe48"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d720fe-bb2f-3bfc-b560-0ba439d3714b"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd186396-5d3a-30de-9c87-ab0d323258cd"
"http://data.doremus.org/performance/0c215da0-2b90-386b-8394-e9d14df949cd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3715ca3-cc35-314f-b980-77fce3bee74f"
