"subject","predicate","object"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147885942"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147885942.intermarc"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76aaec5b-50fb-38ec-8bb1-e6cf15eaad3f"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9295ef2e-fd32-3b31-9654-9edf6f105f80"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/813f3e08-861f-3323-b214-af605c375ef7"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b39978b-af80-3839-8d32-9fedd93f1626"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e69e83f6-e7a1-39f2-a5df-fc68946a746f"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f4a431f-ea7c-3e64-a066-6242a837d75a"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a983e6a2-efa5-3207-a931-436308dae567"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79c5b4ce-1487-3db4-8172-86d1130d8dbf"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59a787e2-b1f1-3ec4-b785-2945c53b2844"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2431f5a9-22e4-3afe-8591-e2365ec9c472"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/708a989a-f90e-33e0-9b89-8daa14bab76f"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33e1058b-73b5-346a-8878-7b54a5f4372d"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1cdfdb2-0477-35fa-8a12-f49fd789046d"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8afa67d9-2c80-338e-96b3-74e7ff89b46c"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95d6a488-80fb-362a-999f-8594a98c5c4a"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58b1a33c-164b-38df-84a2-061feb4b7f26"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84915850-899a-349c-81cf-24e2fa962a68"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55ab898d-8970-3590-aabe-3cbfb29e1e19"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25849b82-7bd9-348c-8d91-fb237ac472b3"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81508efd-e1ba-36d1-ab87-f223d42edeb3"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57de8233-6e6f-378a-82be-4d50ace3fa19"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1589aca7-865f-3b0a-854b-45b6087faad6"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69ed9fe5-769c-3fda-af03-0434ccdab811"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e75aec4b-20ca-3579-8cd1-f7ff1ad6c909"
