"subject","predicate","object"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Clarinette, violon, alto, violoncelle. Mi bémol majeur. No 1. KV 374f"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de la sonate pour violon et piano KV 374f"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15715761m"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15715761m.intermarc"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911/casting/1"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911/catalog/KV_374f"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Clarinette, violon, alto, violoncelle. Mi bémol majeur. No 1. Op. 79"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Clarinette, violon, alto, violoncelle. Mi bémol majeur. No 1. KV 374f"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06c25c11-4523-3c28-90d9-aed508b7e6a2"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://purl.org/dc/elements/1.1/identifier","15715761"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://erlangen-crm.org/current/P3_has_note","Arrangement de la sonate pour violon et piano KV 374f"
"http://data.doremus.org/expression/f4170cc6-4786-36de-8686-2de14445a911","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
