"subject","predicate","object"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart/Persson,Pokupic,Ovenden/Le Cercle de lHarmonie,Rhorer"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 2 mai 2013 à 20h, Théâtre des Champs-Elysées, Paris
Sandrine Piau, souffrante, a été remplacée par Miah Persson (qui chantait dans la même periode, dans le Don Giovanni, le rôle d'Elvira, au même théâtre)"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20344107"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267/interval"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0276d180-2673-369d-940a-7dfefdb7467f"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a462344d-838f-337f-804f-309238b5c43d"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd0f6990-1e26-35a4-905b-fe79f3d918ec"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f5c3917-90e5-37d2-8071-4cf718f98e25"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a5de5d8-913c-305d-9ead-1cd51d3104c7"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart/Persson,Pokupic,Ovenden/Le Cercle de lHarmonie,Rhorer"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://purl.org/dc/elements/1.1/identifier","2356020"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/current/P3_has_note","Concert donné le 2 mai 2013 à 20h, Théâtre des Champs-Elysées, Paris
Sandrine Piau, souffrante, a été remplacée par Miah Persson (qui chantait dans la même periode, dans le Don Giovanni, le rôle d'Elvira, au même théâtre)"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11d66dcf-6864-3cea-9f69-982ed10d5d84"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea845278-2c6d-3fe9-b227-43ec7861d88a"
"http://data.doremus.org/performance/b59b721e-9ab2-3d5e-a881-f8126ece4267","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6dc1a91d-d229-30f1-91e6-1c2ddb2efd6b"
