"subject","predicate","object"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/2000/01/rdf-schema#label","Prélude de choral : ""Wer nun den lieben Gott lässt walten"", BWV 691"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/4"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296747"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296750"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296751"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296748"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296749"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712086"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712087"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/3"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4296752"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712084"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712085"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/1"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712088"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712089"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/6"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/2"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1/categorization/5"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0806506"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
