"subject","predicate","object"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/2000/01/rdf-schema#label","Lachenmann / Mozart"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000069700_CDAS"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000069700_CDM"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000069700_CDA"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000069700_DVDR"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23121dc2-ecbe-341a-9eab-a127804f4440"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ec9bde0-f151-3c6c-a2a2-a18745e805cd"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b678a86-5cd6-3936-97c0-6798d35f24fa"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9bb78f09-f13a-3e96-ae81-92ba0be4821f"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P102_has_title","Lachenmann / Mozart"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://purl.org/dc/elements/1.1/identifier","0803147"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P3_has_note","CMAU000069700_CDAS"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P3_has_note","CMAU000069700_CDM"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P3_has_note","CMAU000069700_CDA"
"http://data.doremus.org/manifestation/cca8c7d3-4d89-3024-8933-012803e0857b","http://erlangen-crm.org/current/P3_has_note","CMAU000069700_DVDR"
