"subject","predicate","object"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/2000/01/rdf-schema#label","Menuetto : allegretto"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226856"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2/categorization/1"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2/categorization/2"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640368"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640369"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226855"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768029"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db3de2ce-8737-3d41-b75f-cd02b55e74fd"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://erlangen-crm.org/current/P102_has_title","Menuetto : allegretto"
"http://data.doremus.org/expression/908a85f7-2e27-3187-989e-034bce1f19c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3640368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640368","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3640369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640369","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4226855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226855","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4226856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226856","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
