"subject","predicate","object"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944808n.intermarc"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e12f5edb-ccea-3a93-a678-a881371093ef"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b1666ebe-5dca-3a65-ae90-4259091232bc"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e593f8c-4a88-3e27-9875-343b4a987ea9"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0178a501-b933-3620-890f-57cd9722e4ef"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381"
"http://data.doremus.org/editing/b5b72a2b-a631-38a2-a348-98d48cde6ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/04fbaeb9-0d52-37c8-af07-b88b9769e620"
