"subject","predicate","object"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://www.w3.org/2000/01/rdf-schema#label","La folie du cardinal"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033826"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033825"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://erlangen-crm.org/current/P102_has_title","La folie du cardinal"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/89d0f5c2-349e-3b91-b0ee-b89ecf037930","http://purl.org/dc/elements/1.1/identifier","20054463"
"nodeID://b2033825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033825","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2033826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033826","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
