"subject","predicate","object"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#label","2e Biennale d'art vocal : Ensembles et choeurs internationaux : Choeur de chambre du conservatoire de Moscou"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_CDA"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_DATA"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_CDM"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_CDAS"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_CDAD"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000102700_DVDR"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6fd0208-473e-3e78-8653-a26d7effcd64"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be427c32-f6f2-37ca-9c39-8a0f495a3069"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/545dfdfb-53c1-36f4-b36c-4a5527155257"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ecc2757-69e9-326d-89d8-01282dc11517"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af81b50e-1f58-3222-869a-71b0aabfa7fa"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/31a1f11d-7575-3ba5-a7fb-07537990358d"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a394dd0f-c1b5-3ed2-afb1-a7ad85d53868"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd0d4590-cf2e-3e3e-a3c9-5a8a2d6ddc12"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9427225c-2a60-3151-9697-e38589d27e83"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4aaec169-0a92-3feb-a460-12a6f1e0627e"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e2639e1-88c9-3d0c-beaf-8859380a716f"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1a90a5a5-0c56-3841-b390-0960d097b0a9"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ed7ff82-d03f-3535-92d7-8220fbb146e2"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fadbf613-377c-3cda-b2ac-ff3102253c5f"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/220628b9-414b-378e-907c-2c3689d3463d"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d764be0a-c81d-324b-9961-130a390702ad"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0fda75c1-6db3-3adf-9e1e-b5903c04637a"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7494a12b-3c9e-3df1-b5e2-589f344af2e6"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/618eb73a-8110-328a-b5fb-b0451e12475b"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P102_has_title","2e Biennale d'art vocal : Ensembles et choeurs internationaux : Choeur de chambre du conservatoire de Moscou"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://purl.org/dc/elements/1.1/identifier","0834397"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_DATA"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_CDM"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_CDAD"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_DVDR"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_CDA"
"http://data.doremus.org/manifestation/bdc2b8e0-8894-358c-8c59-2d070ab2417e","http://erlangen-crm.org/current/P3_has_note","CMAU000102700_CDAS"
