"subject","predicate","object"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/2000/01/rdf-schema#label","Sur un marché persan"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U167_has_title_proper","Sur un marché persan"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453303s.intermarc"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70/responsibility/1"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/789baab3-4627-3035-a422-8736abf18d43"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U53_has_duration","PT5M12S"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e54b194-5dd9-389f-ae8e-441a106c81ad"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70/title"
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/37284358-adf9-39fb-baa7-51d7387d2a70","http://purl.org/dc/elements/1.1/identifier","38453303-027"
