"subject","predicate","object"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Ré majeur. KV 40"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de la sonate op. 2, no 1 de Leontzi Honauer (1er mouvement), de la sonate op. 1, no 4 de Johann Gottfried Eckard (2e mouvement) et de ""La Boehmer"" H 81 de Carl Philipp Emanuel Bach (3e mouvement)"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915148t"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915148t.intermarc"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d/casting/1"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d/catalog/KV_40"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Ré majeur. No 3"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Ré majeur. KV 40"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d64fc24a-6c34-3db0-a940-b97e0908a133"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://purl.org/dc/elements/1.1/identifier","13915148"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://erlangen-crm.org/current/P3_has_note","Arrangement de la sonate op. 2, no 1 de Leontzi Honauer (1er mouvement), de la sonate op. 1, no 4 de Johann Gottfried Eckard (2e mouvement) et de ""La Boehmer"" H 81 de Carl Philipp Emanuel Bach (3e mouvement)"
"http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
