"subject","predicate","object"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://www.w3.org/2000/01/rdf-schema#label","Harold W. Friedell"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://schema.org/birthDate","1905"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c/death"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://schema.org/deathDate","1958"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c/birth"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://xmlns.com/foaf/0.1/name","Harold W. Friedell"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://xmlns.com/foaf/0.1/firstName","Harold W."
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://erlangen-crm.org/current/P131_is_identified_by","Friedell, Harold W. (1905-1958)"
"http://data.doremus.org/artist/3ad7052f-52f1-323f-bb4f-048c8caa2b5c","http://xmlns.com/foaf/0.1/surname","Friedell"
