"subject","predicate","object"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bernard de Coninck"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214/death"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://schema.org/deathDate","1910"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214/birth"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://xmlns.com/foaf/0.1/name","Joseph Bernard de Coninck"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://xmlns.com/foaf/0.1/firstName","Joseph Bernard de"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://erlangen-crm.org/current/P131_is_identified_by","Coninck, Joseph Bernard de (18..-1910)"
"http://data.doremus.org/artist/ff70fb12-0cf0-3e4a-b78b-7f64388d7214","http://xmlns.com/foaf/0.1/surname","Coninck"
