"subject","predicate","object"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440071h.intermarc"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59abcdb9-74db-3644-bd83-8da9ed92015c"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://data.doremus.org/ontology#U212_has_technical_features","Cr02"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/37afaeba-b500-33bf-85ab-bdba52eeb786"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4595549"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://purl.org/dc/elements/1.1/identifier","38440071"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384/distribution_right"
"http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4f77a571-5a31-3879-a285-999911c9f384/communication_right"
"nodeID://b4595549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4595549","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4595549","http://erlangen-crm.org/current/P3_has_note","boite"
