"subject","predicate","object"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U167_has_title_proper","Alleluia"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217165k.intermarc"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4cdff7ed-bdc0-33f6-b2ad-9f6a186dc500"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U53_has_duration","PT2M27S"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5eca94c0-9c84-34ed-86bc-e098354669d8"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271/title"
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/b0bc76ec-9e6c-3da8-8803-86b78b14c271","http://purl.org/dc/elements/1.1/identifier","38217165-008"
