"subject","predicate","object"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1675-1708"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019064b.intermarc"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af/interval"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ca8b04b6-7ec1-3045-878c-a1d1c8cdbdde"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af/activity/1"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3b7fe4f-2157-3f4b-9396-76d20bf17d2e"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b7e9da3b-a658-3fd2-adff-4956ac1a4d9b"
"http://data.doremus.org/event/e4fd8c5c-510e-3a8d-b81d-2b53c3d1f2af","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1675-1708"
