"subject","predicate","object"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/2000/01/rdf-schema#label","Fascination"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour piano seul"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Maurice Féraudy"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147321051"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147321051.intermarc"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121/casting/1"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://data.doremus.org/ontology#U71_has_uniform_title","Fascination"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91116216-5cc4-3911-b546-3b696e56317a"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://purl.org/dc/elements/1.1/identifier","14732105"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Maurice Féraudy"
"http://data.doremus.org/expression/6c46644f-06ee-3802-a232-a3d1b27e5121","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour piano seul"
