"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://purl.org/dc/terms/created","1985-07-06"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://purl.org/dc/terms/modified","2014-12-15"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb11957141f"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11957141f"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#editorialNote","Petit Larousse 2005 : pop ou pop music. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2014-12-15"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. illustrée de toutes les musiques / P. Du Noyer, 2004. - . - Dict. du rock / M. Assayas, 2000 : pop. - . - La chanson mondiale depuis 1945 / Y. Plougastel, 1996 : pop ; pop music. - . -"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#prefLabel","Pop music"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85088865"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur ce genre musical se trouvent sous la vedette Pop music suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#altLabel","Musique pop"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#altLabel","Pop (musique)"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11957141f"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/pp"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16510476d"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb160456627"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16650080j"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16732743h"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb167155705"
"http://data.bnf.fr/ark:/12148/cb11957141f","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957141
"http://data.bnf.fr/ark:/12148/cb11957141f","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb119323761"
