"subject","predicate","object"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378833885.intermarc"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111805"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02508d3a-4654-323d-9510-08e7cf065e33"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://purl.org/dc/elements/1.1/identifier","37883388"
"http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/847bcd2b-9f05-3564-b0fd-f23d69ac43ed/communication_right"
"nodeID://b4111805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111805","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4111805","http://erlangen-crm.org/current/P91_has_unit","cm"
