"subject","predicate","object"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e/casting/1"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fa03275e-1518-3f49-9643-8a65e6651ed7"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f8eb1d91-b807-40e9-909f-2be46a3e59ae"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U68_has_variant_title","A summer's day in the country"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U53_has_duration","1.44E3"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/95b8a22e-3756-472f-b385-b6aa3e17945a"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/eb0d0e93-7417-4f18-b119-859ddce92591"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ba75e8f6-573e-46b0-90aa-6c55477bda6a"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a430f359-25e6-433a-ab47-fb7fd75bd24d"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/P102_has_title","Sommerdag paa landet"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/P102_has_title","Jour d'été à la campagne"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0545a5a7-98d3-31df-b361-d3361d986740"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/a522d4ff-8bf6-3087-bdd5-da948d1399eb"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e/opus/1"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://data.doremus.org/ontology#U67_has_subtitle","5 pièces pour orchestre"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://purl.org/dc/terms/identifier","55768"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/95b8a22e-3756-472f-b385-b6aa3e17945a"
"http://data.doremus.org/expression/dfcfbebe-9355-3434-a399-5dc753085c0e","http://erlangen-crm.org/current/P3_has_note","Oeuvre composée à Fredensborg, dans la résidence d'été du compositeur."
