"subject","predicate","object"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/2000/01/rdf-schema#label","Résidents de la République"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048098"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/96734e14-4a93-3c41-a17c-d54bc00e095d"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://data.doremus.org/ontology#U53_has_duration",242.02
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506e8516-c49a-3867-9af7-53ff73909226"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://erlangen-crm.org/current/P102_has_title","Résidents de la République"
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/track/3d9e92b1-782d-3047-9ac5-01a6c46e064b","http://purl.org/dc/elements/1.1/identifier","1048098"
