"subject","predicate","object"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/2000/01/rdf-schema#label","Albert de Paris"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/2000/01/rdf-schema#label","Albertus Parisiensis"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139554296"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139554296.intermarc"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://schema.org/birthDate","1100"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9/death"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/289df727-6ebc-3bab-940b-b903cea20eb2"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://schema.org/deathDate","1100"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9/birth"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://xmlns.com/foaf/0.1/name","Albertus Parisiensis"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://xmlns.com/foaf/0.1/name","Albert de Paris"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://purl.org/dc/elements/1.1/identifier","13955429"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://erlangen-crm.org/current/P131_is_identified_by","Albert de Paris (11..-11..)"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://erlangen-crm.org/current/P131_is_identified_by","Albertus Parisiensis"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://xmlns.com/foaf/0.1/surname","Albertus Parisiensis"
"http://data.doremus.org/artist/6311fd77-ec94-3b00-9350-646b66994ca9","http://xmlns.com/foaf/0.1/surname","Albert de Paris"
