"subject","predicate","object"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/2000/01/rdf-schema#label","Quartiers Latins"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d/categorization/1"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d/categorization/2"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d/categorization/3"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065622"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49b26802-aba0-3657-98ee-17d4aba86696"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f86d9656-0577-39fd-b412-0f72cd232e30"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a6d3809-85e4-360c-b696-ed2ab5304541"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94085b38-d5da-3b12-82e4-7a824e2ad2f1"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ef7d11c-b1ab-3688-b4ee-c1365f8a675c"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7918146-63c0-3cf5-bb6a-29f5f3f1f2d9"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e9057da-a012-3a8b-93f4-ca7d6c6f5012"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f69635e0-55b9-3c60-beb8-47cf1826f8a1"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08c75fd1-b574-3068-99ef-b650c82117a1"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7395b2c2-5d9c-3939-bbb4-4a4978ad33df"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d/1"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a950406c-2006-37e7-ba33-08ce0d83be80"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f63197-eeda-3a13-b3be-357dcd3bb1c0"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/current/P102_has_title","Quartiers Latins"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://purl.org/dc/elements/1.1/identifier","1065622"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'Ensemble intercontemporain"
"http://data.doremus.org/performance/b60aaebe-ead4-3543-81fd-68da1cddfb6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/39158d7c-501a-3ec9-8011-d5c3356a3fc6"
