"subject","predicate","object"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827834"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797034"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4/interval"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/44f08909-a6ea-3832-8140-9541329e9a86"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4/activity/1"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2b664b8-3746-3131-8ac1-4670cb7be068"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f1b8ab7-6437-346f-8dfe-671d867b1199"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9e849b96-814c-3710-8950-35cb641fe0b0"
"http://data.doremus.org/event/c9f875ed-d0c9-3e1e-82df-c4e7f275a0f4","http://erlangen-crm.org/current/P3_has_note","1787"
