"subject","predicate","object"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano N °13 en si bémol majeur KV 333"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour piano N °13 en si bémol majeur KV 333"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342593h.intermarc"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81/responsibility/1"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/13161dc1-562d-321f-b326-5f886511052e"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81/cast/1"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48fc0ca6-d5eb-314b-9ed4-10f1a0ccff00"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81/title"
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/527112ab-5b36-3fca-87f3-126fc0a79d81","http://purl.org/dc/elements/1.1/identifier","38342593-003"
