"subject","predicate","object"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/2000/01/rdf-schema#label","Duo ""Holde Gattin"", extrait de ""La Création"" Hob. XXI:2 (Troisième partie, No 30) [Rappel]"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/8"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/1"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/3"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/5"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/4"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/6"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789722"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789723"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/2"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789721"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789726"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789727"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789724"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789725"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372622"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372623"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789728"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372621"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372626"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214/categorization/7"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372627"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372624"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372625"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372628"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055407"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35dcac1d-f3ee-353f-951d-00f264c5f0bb"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://erlangen-crm.org/current/P102_has_title","Duo ""Holde Gattin"", extrait de ""La Création"" Hob. XXI:2 (Troisième partie, No 30) [Rappel]"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6ae2af2-eabd-3606-b749-3079c1309f10"
"nodeID://b3789721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789721","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3789722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789722","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b3789723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789723","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3789724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789724","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3789725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789725","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3789726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789726","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3789727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789727","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b3789728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789728","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4372621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372621","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4372622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372622","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4372623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372623","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4372624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372624","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4372625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372625","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4372626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372626","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4372627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372627","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4372628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372628","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
