"subject","predicate","object"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/2000/01/rdf-schema#label","Mass in C minor, K.427"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/2000/01/rdf-schema#label","Mass in C minor, K.427. Et incarnatus est"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U167_has_title_proper","Mass in C minor, K.427"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U167_has_title_proper","Mass in C minor, K.427. Et incarnatus est"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/84c97560-0119-3111-aa84-e92c80b42f12"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U53_has_duration","PT7M19S"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/184ff4e1-fd79-3e42-8faa-d2c5321f4d48"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d/title"
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d","http://purl.org/dc/elements/1.1/identifier","38192987-003"
