"subject","predicate","object"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/2000/01/rdf-schema#label","Capullito de Aleli ; El Manisero"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590714"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d1bd5dc4-5ac5-3c60-9682-724d17bcdde5"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://data.doremus.org/ontology#U53_has_duration",346.46
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e629d5-c1bb-3e86-908b-65d030e7808c"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://erlangen-crm.org/current/P102_has_title","Capullito de Aleli ; El Manisero"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://data.doremus.org/ontology#U10_has_order_number","01_11"
"http://data.doremus.org/track/e0c22b3f-431e-39d5-b10d-18809fc6de37","http://purl.org/dc/elements/1.1/identifier","0590714"
