"subject","predicate","object"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/2000/01/rdf-schema#label","Poy che morir mi convien per to amore"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/2000/01/rdf-schema#comment","Ballata"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910687w"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910687w.intermarc"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271/casting/1"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271/catalog/PMFC_xxiv,_no_41"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://data.doremus.org/ontology#U71_has_uniform_title","Poy che morir mi convien per to amore"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e75c1271-cd02-37b1-9387-db016d336928"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://purl.org/dc/elements/1.1/identifier","13910687"
"http://data.doremus.org/expression/5a52e271-002d-35aa-b196-f6399c9d5271","http://erlangen-crm.org/current/P3_has_note","Ballata"
