"subject","predicate","object"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/2000/01/rdf-schema#label","Balulalow"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4/categorization/4"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4/categorization/1"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4/categorization/3"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4/categorization/2"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257002"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257003"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257001"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257004"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313714"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313715"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313712"
