"subject","predicate","object"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/2000/01/rdf-schema#label","Le Ballet. 2"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/2000/01/rdf-schema#label","Le Ballet"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U167_has_title_proper","Le Ballet. 2"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U167_has_title_proper","Le Ballet"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384331223.intermarc"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d919bef2-06d1-3d79-9e7d-5cc356b621da"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b/title"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://purl.org/dc/elements/1.1/identifier","38433122"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/08207452-da1b-34b1-86d4-f805260d9ff5"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53"
"http://data.doremus.org/manifestation/a2e5ba15-eca6-32e9-ba3f-d5de6c54568b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c"
