"subject","predicate","object"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/2000/01/rdf-schema#label","Trietto 3zo d-moll"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/2000/01/rdf-schema#label","Trio op. 119"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/2000/01/rdf-schema#label","Scherzo 1mo A-dur"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U167_has_title_proper","Trietto 3zo d-moll"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U167_has_title_proper","Trio op. 119"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U167_has_title_proper","Scherzo 1mo A-dur"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/897c9e2a-d8ad-36e9-b04a-28eb7528cdcf"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/601777a3-d8f0-35cd-9a82-3680284ce6c9"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c6d364f-0220-392d-9547-be6a2cb3206d"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce048c13-0ba5-366b-9eec-6c9d2abb9d60"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e61fe9f-7f4e-3039-8027-6b22fa8d601e"
