"subject","predicate","object"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°4 en mi mineur op. 98"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868078"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868079"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868077"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868080"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0959042"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2593a69a-0293-3e77-b58d-a76f34ef9412"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://erlangen-crm.org/current/P102_has_title","Symphonie n°4 en mi mineur op. 98"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/de85dfca-737a-3a28-96e1-12ce96f1a082","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/178209d3-de81-3c74-a24d-d3550c040838"
"nodeID://b3868077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868077","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3868078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868078","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3868079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868079","http://www.w3.org/2000/01/rdf-schema#label","Orchestre symphonique"
"nodeID://b3868080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868080","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
