"subject","predicate","object"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://www.w3.org/2000/01/rdf-schema#label","Nem Um Talvez"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032380"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032379"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://erlangen-crm.org/current/P102_has_title","Nem Um Talvez"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/d184c0eb-4cdb-339c-8a49-5e251a703a30","http://purl.org/dc/elements/1.1/identifier","20053091"
"nodeID://b2032379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032379","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2032380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032380","http://www.w3.org/2000/01/rdf-schema#label","jazz"
