"subject","predicate","object"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré Majeur K 107 nº 1"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://www.w3.org/2000/01/rdf-schema#comment","Pour clavecin et orchestre, d'après la Sonate op 5 n° 2 de Jean-Christian Bach :
1. Allegro 
2. Andante
3. Tempo di minuetto"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055167"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969/catalog/K_107"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://erlangen-crm.org/current/P102_has_title","Concerto en ré Majeur K 107 nº 1"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://purl.org/dc/elements/1.1/identifier","20062777"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://erlangen-crm.org/current/P3_has_note","Pour clavecin et orchestre, d'après la Sonate op 5 n° 2 de Jean-Christian Bach :
1. Allegro 
2. Andante
3. Tempo di minuetto"
"http://data.doremus.org/expression/a101cf86-1ff5-34eb-b553-4b5311882969","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2055167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055167","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
