"subject","predicate","object"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/2000/01/rdf-schema#label","Serge Pesce"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13990402s"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001068833"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990402s.intermarc"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5590750b-d2f2-33f3-9e37-da2e98dc1d58"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://xmlns.com/foaf/0.1/name","Serge Pesce"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://purl.org/dc/terms/identifier","151532"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://purl.org/dc/elements/1.1/identifier","13990402"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://purl.org/dc/elements/1.1/identifier","20152811"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://xmlns.com/foaf/0.1/firstName","Serge"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://erlangen-crm.org/current/P131_is_identified_by","Pesce, Serge"
"http://data.doremus.org/artist/f2920a39-c97f-38d9-b6b0-828e02c090a1","http://xmlns.com/foaf/0.1/surname","Pesce"
