"subject","predicate","object"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 27 en si bémol Majeur K 595"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Allegro 
Larghetto
Allegro"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037463"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186/catalog/K_595"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://erlangen-crm.org/current/P102_has_title","Concerto n° 27 en si bémol Majeur K 595"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://purl.org/dc/elements/1.1/identifier","20054690"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://erlangen-crm.org/current/P3_has_note","pour piano
Allegro 
Larghetto
Allegro"
"http://data.doremus.org/expression/07f8cacf-9d1c-3c3f-9dbb-84a6fc0aa186","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2037463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037463","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
