"subject","predicate","object"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/2000/01/rdf-schema#label","Concertos brandebourgeois"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139094352"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139094352.intermarc"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e/casting/1"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e/catalog/BWV_1048"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U68_has_variant_title","Concertos brandebourgeois"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U71_has_uniform_title","Brandenburgische Konzerte"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbdcd6a2-10db-3dfc-8ce6-b7513105ff1c"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cg"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://purl.org/dc/elements/1.1/identifier","13909435"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e","http://data.doremus.org/ontology#U70_has_original_title","Concertos brandebourgeois"
