"subject","predicate","object"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n° 55 en Ré Majeur op 71 n°2 HOB III : 70"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro
2. Adagio
3. Menuetto
4. Allegretto - Allegro"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032424"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032423"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n° 55 en Ré Majeur op 71 n°2 HOB III : 70"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d/opus/71-2"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U10_has_order_number",55
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://purl.org/dc/elements/1.1/identifier","20052928"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro
2. Adagio
3. Menuetto
4. Allegretto - Allegro"
"http://data.doremus.org/expression/0c724947-c793-3195-b1cd-ef021e60265d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2032423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032423","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2032424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032424","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
