"subject","predicate","object"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945055"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c/interval"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c88800bd-55f8-374b-b959-4cdf1def0785"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c/2"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c/1"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/872ac25c-05fa-36fc-98b5-1316ab9e02e8"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d2475aab-43ec-3325-9b5f-19698f3af1b4"
"http://data.doremus.org/performance/140b57c5-2fd3-3de6-9d39-968db67d361c","http://data.doremus.org/ontology#U205_has_cast_detail","Don Byron, saxophone"
