"subject","predicate","object"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/2000/01/rdf-schema#label","No 9"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415102"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415103"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415100"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415101"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415098"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415099"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415097"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/4"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/3"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/6"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832198"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/2"
