"subject","predicate","object"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/2000/01/rdf-schema#label","KV 574 ""KV 574 ""Eine kleine Gigue für Klavier"""""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Gigue für Klavier"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/2000/01/rdf-schema#label","KV 574 ""Eine kleine Gigue für Klavier"""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/2000/01/rdf-schema#label","KV 574 ""KV 574 ""KV 574 ""Eine kleine Gigue für Klavier"""""""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/2000/01/rdf-schema#label","The complete piano sonatas"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431072w.intermarc"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcb8687-26cf-3977-a784-ef68bda81e0a"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://erlangen-crm.org/current/P102_has_title","KV 574 ""KV 574 ""Eine kleine Gigue für Klavier"""""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://erlangen-crm.org/current/P102_has_title","KV 574 ""Eine kleine Gigue für Klavier"""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://erlangen-crm.org/current/P102_has_title","KV 574 ""KV 574 ""KV 574 ""Eine kleine Gigue für Klavier"""""""
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://erlangen-crm.org/current/P102_has_title","The complete piano sonatas"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://erlangen-crm.org/current/P102_has_title","Eine kleine Gigue für Klavier"
"http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
