"subject","predicate","object"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660718/"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/45c367b4-4a21-3b4d-823f-0acb7963ae6a/interval"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1eecd04-7d37-3b4d-89e2-0c21e2e08f97"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f/1"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/45c367b4-4a21-3b4d-823f-0acb7963ae6a"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2b61fa67-971c-3cba-8d21-cbc975f04e56"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://purl.org/dc/elements/1.1/identifier","20072068"
"http://data.doremus.org/performance/0e3b5471-6e49-33d4-a1ab-7f026e44084f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a4b068e-9288-3684-bc3a-4b6368ed1353"
