"subject","predicate","object"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944946g.intermarc"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6454d291-447e-3772-abe8-610830b1f527"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cf40e0-1312-3069-b011-37eb437d6ae2"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17ef5d71-6b8b-3370-85e4-d4c6117b7ffa"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26a006f0-add0-3630-bd2d-5cd3df50730b"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e7ca91c-0454-3af0-8e4c-9b2c9390376f"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82f50559-80d8-3680-93d0-6d0d10340ecc"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c945f69-ef7d-303d-a114-8f9e1290a89d"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce073b20-d9a8-377e-8863-cdfc3b205ce1"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e9d1ae2-3560-3c13-bc9a-faa7b290421c"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3acaaae7-df10-3e2e-bbc3-029115b97523"
"http://data.doremus.org/performance/93d3dd13-47e1-3ef5-80af-fde7c4ceb4ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11414ca4-afe6-3779-b94f-dbad46aa4cff"
