"subject","predicate","object"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9526c9f5-2212-3ab7-97de-43ac4c582e9a"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0bb364e5-1e80-32b3-ae09-9bdc0f3f9b13"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53747fe0-0137-3599-9cc1-b5ebaed28615"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/93767e38-1dc7-3d59-95ce-d4a10ca674cf"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/780f24a8-4750-34cd-b23b-ba863baa1772"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/60dffa9b-1f11-3114-bdeb-cd1cf84ce1ec"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://purl.org/dc/elements/1.1/identifier","1057806"
"http://data.doremus.org/manifestation/dfe940d7-16f3-32d5-a901-c886b8b21370","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
