"subject","predicate","object"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90/interval"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32e84941-4ce6-3149-9ae3-8a2583ea0dd0"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a5bff51-81de-3278-9c48-6a410ee72cef"
"http://data.doremus.org/performance/c805ed43-642f-34f7-befb-e8b0c590ac90","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a0a5fcb2-8f7d-386c-a3a5-83a5848c9047"
