"subject","predicate","object"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/2000/01/rdf-schema#label","L' Amour m'est tombé dessus"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U167_has_title_proper","L' Amour m'est tombé dessus"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/51ff8491-ec47-3582-8289-42952fc716ff"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U53_has_duration","PT3M26S"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bb83391-8517-3900-85a1-a94af51b4733"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2/title"
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/5fbd1817-a123-3a58-bd89-917e0e6241b2","http://purl.org/dc/elements/1.1/identifier","38183191-014"
