"subject","predicate","object"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/2000/01/rdf-schema#label","Sonata Sol majeur K 241"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U167_has_title_proper","Sonata Sol majeur K 241"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469181p.intermarc"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0/responsibility/1"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8aede646-405b-38e1-b073-5e0f9e1b7050"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0/cast/1"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U53_has_duration","PT3M38S"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf6afd04-0c07-3645-beb5-cda15d5c6bd1"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0/title"
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/a3661579-664d-3116-93cc-b678f69235e0","http://purl.org/dc/elements/1.1/identifier","38469181-003"
