"subject","predicate","object"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aa9ca1be-f806-3f87-87f3-2690f808f6a3"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db7d0176-f368-325d-ad11-a49ceaef762e"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a63a19fa-e390-33bc-980b-da4db3ed910e"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b9b123e2-17d9-3764-90a0-44fc7ccc29cc"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://data.doremus.org/ontology#U53_has_duration",5829.9
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://purl.org/dc/elements/1.1/identifier","2728702"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3a217369-985c-3b60-822f-bad54f6abeb6"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ac4f45c2-c3a7-3c3b-bdb2-49cf2a86dbb6"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8b198645-5cd1-3779-8864-6b8acddd1c2e"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a6f90c1c-2a2f-3fbf-ba19-792c71285487"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/18b64a29-8a64-3058-88d3-e101980cac4f"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/13086792-9729-3353-a4a2-62b148945ba8"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a893e8b4-6fcc-3c12-b38b-543974a77028"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7d6db52d-fbaf-30f4-9917-e87a903f96cb"
"http://data.doremus.org/manifestation/31da6415-95db-379b-aa29-fca797edd441","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9da9a327-80d6-31cb-869d-40c272975590"
