"subject","predicate","object"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/2000/01/rdf-schema#label","Der Tod Oskars"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'Ossian"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14832044t"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14832044t.intermarc"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4/casting/1"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4/catalog/D_375"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://data.doremus.org/ontology#U71_has_uniform_title","Der Tod Oskars"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8980ce4c-25b4-3720-abc6-0854f5d287cf"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://purl.org/dc/elements/1.1/identifier","14832044"
"http://data.doremus.org/expression/43d8270b-75ef-312d-b1ff-c4d7823fbca4","http://erlangen-crm.org/current/P3_has_note","Texte d'Ossian"
