"subject","predicate","object"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe en ut majeur K 299"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe en ut majeur K 299. Andantino"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ad32c3-2d5c-3ee3-a822-ba91dd3ca12f"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe en ut majeur K 299. Andantino"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe en ut majeur K 299"
"http://data.doremus.org/expression/fc3ed45f-cd8e-3801-85f5-b6c86aa963ae","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
