"subject","predicate","object"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Clavier. MB 3"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13928842m"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13928842m.intermarc"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5/casting/1"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5/catalog/MB_3"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Clavier. MB 3"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c8413b-809d-3130-97d0-7e3e82a9e5a8"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/2c9a5644-68f8-320f-98f0-371acbb2a8f5","http://purl.org/dc/elements/1.1/identifier","13928842"
