"subject","predicate","object"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196676v.intermarc"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4ba5a304-24ab-3a2d-bfde-2f86183602b4"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3/interval"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334550f7-dea3-3244-85d5-d053b17f4381"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c370c00b-3e3c-3fbc-9c54-24d2a65d114f"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5648a417-9400-3227-9728-4bd848de6f2e"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2fefdc6-2a51-378d-bc49-49f5e23dceed"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0739b112-7807-3ceb-abb3-df879b4d9ddc"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/895664f5-5ef2-3ff6-b66e-2e322be95eba"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eb031e8-dcbf-3e89-a39d-22fe0910274f"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/403439b2-aa88-349f-affc-6dc764d66838"
"http://data.doremus.org/performance/c57a4fb0-330e-369a-865a-1a58bbec9fc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/da157a5e-ab72-3ca3-ab96-26504cc956e4"
