"subject","predicate","object"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/2000/01/rdf-schema#label","[Cours d'interprétation d'Emmanuel Krivine]. Séance de travail sur le 1er mouvement de la Sonate n ° 2 pour violon et piano de Brahms et sur le Concerto pour violon et orchestre en la majeur de Mozart"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/2000/01/rdf-schema#label","[Cours d'interprétation d'Emmanuel Krivine]"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11400"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38605121z.intermarc"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2423883e-39f3-3b44-bd0d-11e1796d041d"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://erlangen-crm.org/current/P102_has_title","[Cours d'interprétation d'Emmanuel Krivine]. Séance de travail sur le 1er mouvement de la Sonate n ° 2 pour violon et piano de Brahms et sur le Concerto pour violon et orchestre en la majeur de Mozart"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://erlangen-crm.org/current/P102_has_title","[Cours d'interprétation d'Emmanuel Krivine]"
"http://data.doremus.org/expression/cc646eeb-9719-342b-9f9b-7edb3f71717a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad4228ec-979a-3f65-9859-e31aeff871bc"
