"subject","predicate","object"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/2000/01/rdf-schema#label","Sonate K109 en la mineur (andante)"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415715"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad81fcac-1ab8-3f29-8f59-963cd3a7c753"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://data.doremus.org/ontology#U53_has_duration",332.32
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35523a8b-5a5a-34ed-a595-d65b8d2e5c11"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://erlangen-crm.org/current/P102_has_title","Sonate K109 en la mineur (andante)"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://data.doremus.org/ontology#U10_has_order_number","01_01"
"http://data.doremus.org/track/03d6a75d-2a23-3480-9467-af8d05044b56","http://purl.org/dc/elements/1.1/identifier","0415715"
