"subject","predicate","object"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 9 en mi bémol majeur"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252716n.intermarc"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be351ebf-c05b-3f72-979f-d626e215a745"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://erlangen-crm.org/current/P102_has_title","Concerto n° 9 en mi bémol majeur"
"http://data.doremus.org/expression/4d8f2c7b-169b-33ed-a0be-651b84aeff95","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
