"subject","predicate","object"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavier, orchestre à cordes, basse continue. Ré majeur. BWV 1054"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement du concerto pour violon BWV 1042"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909442b"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909442b.intermarc"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9/casting/1"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9/catalog/BWV_1054"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavier, orchestre à cordes, basse continue. Ré majeur. BWV 1054"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a924b813-773f-3e46-bfcd-a0d1cb8d1ecd"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://purl.org/dc/elements/1.1/identifier","13909442"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://erlangen-crm.org/current/P3_has_note","Arrangement du concerto pour violon BWV 1042"
"http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
