"subject","predicate","object"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 330, 331, 570"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/2000/01/rdf-schema#label","Rondo in a minor, KV 511"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas KV 330, 331, 570"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U167_has_title_proper","Rondo in a minor, KV 511"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a083c06-dbdb-3326-83eb-c0f765d83eb2"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/749d9809-1254-302c-a394-f5234fe58e6a"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/718f54c9-9f78-3aa4-bf32-728f5f46e8f4"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385032865.intermarc"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/responsibility/1"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/cast/1"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acdcd77e-3da0-3d76-831d-ee6418223212"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/title"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 2000"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/id/4629032"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/publication/2"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/publication/1"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/distribution/2"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/distribution/1"
"http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7387903f-d7f0-31e3-ae4d-791b4220b269/title_responsibility"
