"subject","predicate","object"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 1 n ° 2"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 1 n ° 2, Der  Vogelfänger bin ich ja"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153adcda-f9f5-35a6-861c-45f8ae37176a"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620. acte 1 n ° 2, Der  Vogelfänger bin ich ja"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620. acte 1 n ° 2"
"http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eab72319-21a5-3813-9cad-67833c0a27d7"
