"subject","predicate","object"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276570"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276571"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691282"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691283"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276569"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a/categorization/2"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691284"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a/categorization/3"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a/categorization/1"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797413"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47d2eda2-5231-34f3-8c3f-dc15b2b6fa58"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e221628c-ca16-336e-9e40-ebf3a77c7a2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3691282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691282","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3691283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691283","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3691284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691284","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4276569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276569","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4276570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276570","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4276571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276571","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
